number of results,time to search with trie, time to search with bisect, time to count with bisect, escaped search prefix
217511,0.248056,0.008183,0.000020,''
206486,0.229888,0.007803,0.000023,'\\'
206485,0.231204,0.007674,0.000022,'\\x'
203123,0.223457,0.007458,0.000023,'\\xf'
203114,0.224347,0.007630,0.000025,'\\xff'
203114,0.223535,0.007619,0.000024,'\\xff\\'
203114,0.224106,0.007749,0.000026,'\\xff\\x'
203112,0.223513,0.007678,0.000023,'\\xff\\xf'
78712,0.141862,0.003044,0.000020,'\\xff\\xfb'
77481,0.141829,0.002987,0.000021,'\\xff\\xfb\\'
77481,0.141184,0.002998,0.000019,'\\xff\\xfb\\x'
77473,0.143151,0.002978,0.000022,'\\xff\\xfb\\x0'
64959,0.126471,0.002453,0.000021,'\\xff\\xfb\\x01'
512,0.001418,0.000030,0.000009,'\\xff\\xfb\\x01\n'
443,0.000997,0.000020,0.000009,'\\xff\\xfb\\x01\n\r'
114,0.000095,0.000013,0.000009,'\\xff\\xfb\\x01\n\r\r'
114,0.000088,0.000011,0.000009,'\\xff\\xfb\\x01\n\r\rT'
114,0.000086,0.000012,0.000008,'\\xff\\xfb\\x01\n\r\rTe'
114,0.000084,0.000011,0.000009,'\\xff\\xfb\\x01\n\r\rTel'
114,0.000084,0.000011,0.000008,'\\xff\\xfb\\x01\n\r\rTeln'
114,0.000083,0.000012,0.000008,'\\xff\\xfb\\x01\n\r\rTelne'
114,0.000084,0.000011,0.000008,'\\xff\\xfb\\x01\n\r\rTelnet'
114,0.000085,0.000011,0.000008,'\\xff\\xfb\\x01\n\r\rTelnet '
114,0.000084,0.000011,0.000008,'\\xff\\xfb\\x01\n\r\rTelnet s'
114,0.000085,0.000011,0.000009,'\\xff\\xfb\\x01\n\r\rTelnet se'
114,0.000085,0.000011,0.000008,'\\xff\\xfb\\x01\n\r\rTelnet ses'
114,0.000084,0.000011,0.000009,'\\xff\\xfb\\x01\n\r\rTelnet sess'
114,0.000084,0.000012,0.000008,'\\xff\\xfb\\x01\n\r\rTelnet sessi'
114,0.000083,0.000011,0.000009,'\\xff\\xfb\\x01\n\r\rTelnet sessio'
114,0.000084,0.000011,0.000009,'\\xff\\xfb\\x01\n\r\rTelnet session'
