"Step Number",Side,Time[s],Time,"Position Straw (Front)",Bar,"Position relative","Step Length (right/left)","Step Length (side)","Accuracy on Photo"
0,right,00:00:00,15:29:38,197,1,0,,,good
0,links,00:00:00,15:29:38,196,1,1,1,,good
1,links,00:00:09,15:29:47,"165,5",1,"31,5","30,5","30,5",good
2,right,00:00:13,15:29:51,141,1,56,"24,5",56,good
3,links,00:00:15,15:29:53,"107,5",1,"89,5","33,5",58,good
4,right,00:00:17,15:29:55,"75,5",1,"121,5",32,"65,5",good
5,links,00:00:21,15:29:59,"42,5",1,"154,5",33,65,good
6,right,00:00:24,15:30:02,8,1,189,"34,5","67,5",good
7,links,00:00:26,15:30:04,174,2,223,34,"68,5",good
8,right,00:00:29,15:30:07,142,2,255,32,66,missed
9,links,00:00:31,15:30:09,105,2,292,37,69,good
10,right,00:00:34,15:30:12,76,2,321,29,66,good
11,links,00:00:39,15:30:17,50,2,347,26,55,good
12,right,00:00:43,15:30:21,22,2,375,28,,good
13,"(turn) left",00:00:48,15:30:26,56,2r,,,,good
14,right,00:00:50,15:30:28,"90,5",2r,,,,good
15,links,00:00:54,15:30:32,"125,5",2r,,,,good
16,right,00:00:57,15:30:35,156,2r,"big step, lost balance",,,good
17,links,00:01:12,15:30:50,149,,,,,good
18,right,00:01:14,15:30:52,"102,5",,,,,good
19,links,00:01:17,15:30:55,"45,5",,,,,good
20,right,00:01:19,15:30:57,198,,,,,good
21,links,00:01:21,15:30:59,155,,,,,good
22,right,00:01:24,15:31:02,"118,5",,,,,good
23,links,00:01:26,15:31:04,74,,,,,good
24,right,00:01:28,15:31:06,34,,,,,good
25,"(turn) links",00:01:41,15:31:19,"60,5",1,,,,good
26,right,00:01:47,15:31:25,"97,5",1,,,,good
27,links,00:01:51,15:31:29,137,1,,,,good
28,right,00:01:56,15:31:34,170,1,,,,good
29,links,00:02:03,15:31:41,"11,5",2,,,,average
30,right,00:02:13,15:31:51,39,2,,,,good
31,links,00:02:15,15:31:53,"70,5",2,,,,good
32,right,00:02:19,15:31:57,"98,5",2,,,,good
33,links,00:02:21,15:31:59,"134,5",2,,,,good
34,right,00:02:24,15:32:02,"159,5",2,,,,good
35,links,00:02:28,15:32:06,"198,5",2,,,,good
